"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11321353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トバ子シリーズ"
"http://ja.dbpedia.org/resource/アンタッチャブル_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トバ子シリーズ"
"http://ja.dbpedia.org/resource/テレビ埼玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トバ子シリーズ"
"http://ja.dbpedia.org/resource/テレビ静岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トバ子シリーズ"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://www.w3.org/2000/01/rdf-schema#label","トバ子シリーズ"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://www.w3.org/2000/01/rdf-schema#comment","トバ子シリーズは、2001年10月から2003年7月までテレビ静岡で深夜に放送された一連のテレビ番組の総称である。一部ローカル局にも番組販売された。"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ番組のシリーズ"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ静岡の番組"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ放送枠"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海・北陸地方のバラエティ番組"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海・北陸地方の深夜テレビ番組"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageID",1316621
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",90113664
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番組販売"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/業界用語"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ放送枠"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤さおり"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタッチャブル_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ静岡"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカル局"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陽_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ番組のシリーズ"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田英嗣"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎弘也"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虻川美穂子"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子供番組"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海・北陸地方の深夜テレビ番組"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリフ大爆笑"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ静岡の番組"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言葉遊び"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海・北陸地方のバラエティ番組"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ静岡制作水曜24時35分枠"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陽"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アンタッチャブル"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://ja.dbpedia.org/property/出典の明記",2013
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://ja.dbpedia.org/property/特筆性",2013
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/abstract","トバ子シリーズは、2001年10月から2003年7月までテレビ静岡で深夜に放送された一連のテレビ番組の総称である。一部ローカル局にも番組販売された。"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://dbpedia.org/ontology/wikiPageLength",822
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トバ子シリーズ?oldid=90113664&ns=0"
"http://ja.dbpedia.org/resource/トバ子シリーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トバ子シリーズ"
