"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q417181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/3,4-メチレンジオキシプロピオフェノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/4-クマル酸CoAリガーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/5-O-(4-クマロイル)-D-キナ酸-3'-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/シンナモイルCoA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルプロパノイド"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://www.w3.org/2000/01/rdf-schema#label","フェニルプロパノイド"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://www.w3.org/2000/01/rdf-schema#comment","フェニルプロパノイド (phenylpropanoid)、別名リグノイド (lignoid) はフェニルアラニンを起源とする、1-フェニルプロパン (C6C3) が複数縮合した形の化合物およびその化合物の誘導体の総称である。維管束植物で見られ、ポリフェノールと呼ばれる化合物の一部はこれに含まれる。主たる物質の例としてリグニン、リグナンやタンニン、スベリン等がある。 フェニルプロパノイドの生合成はフェニルアラニンの脱アミノ化によってケイヒ酸ができるところから始まる。ケイヒ酸はパラ位に水酸化を受け 4-クマル酸となる。ここから様々な生合成過程を経るが、詳細な反応については各項に譲る。 多くの場合ベンゼン環がヒドロキシ基で修飾されており、還元剤として働く性質がみられる。また、殺菌作用のあるものも多い。ウルシの樹液や松脂等に大量に存在する。"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_vx4"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンゼン誘導体"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物学"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生体物質"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageID",560829
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageRevisionID",82927764
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポドフィロトキシン"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリフェノール"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニルプロパノイド"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマル酸"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アネトール"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リグナン"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リグニン"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナピルアルコール"
"http://ja.dbpedia.org/resource/フェニルプロパノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベリン"
