"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのアイスホッケーチームに所属する選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツチームに所属する選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツチームに所属する選手","http://www.w3.org/2000/01/rdf-schema#label","チェコスロバキアのスポーツチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツチームに所属する選手","http://dbpedia.org/ontology/wikiPageID",4549260
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツチームに所属する選手","http://dbpedia.org/ontology/wikiPageRevisionID",88365961
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツチームに所属する選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツチームに所属する選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チェコスロバキアの組織・団体別の人物"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツチームに所属する選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパのスポーツチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツチームに所属する選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツチーム"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツチームに所属する選手","http://www.w3.org/2004/02/skos/core#prefLabel","チェコスロバキアのスポーツチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツチームに所属する選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TCH"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアのスポーツチームに所属する選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:チェコスロバキアのスポーツチームに所属する選手?oldid=88365961&ns=14"
