"subject","predicate","object"
"http://ja.dbpedia.org/resource/1996年の国際連合事務総長の選出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・アークハート"
"http://ja.dbpedia.org/resource/4つの自由賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・アークハート"
"http://wikidata.dbpedia.org/resource/Q2925029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライアン・アークハート"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://www.w3.org/2000/01/rdf-schema#label","ブライアン・アークハート"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://www.w3.org/2000/01/rdf-schema#comment","サー・ブライアン・エドワード・アークハート（Sir Brian Edward Urquhart ([ˈər.kət] UR-kut) KCMG MBE、1919年2月28日 - 2021年1月2日）は、イギリスの国際公務員、著述家であり、第二次世界大戦期の軍人である。国際連合（国連）設立に重要な役割を果たした。また、1970年代から80年代にかけて国連特殊政治問題担当事務次長を務めて国連平和維持活動(PKO)を率い、「PKOの父」と呼ばれる。 Urquhartは、日本語では「アーカート」「アーカット」とも表記される。"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェストミンスター・スクール出身の人物"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際連合事務次長"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのセンテナリアン"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のイギリスの軍人"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大英帝国勲章受章者"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4つの自由賞受賞者"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageID",4305525
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageRevisionID",89463323
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシミール"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合憲章"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラック・グールディング"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルゲン・ベルゼン強制収容所"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合平和活動局"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合平和維持活動"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎骨"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツのフランス侵攻"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合議会会議"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際連合事務次長"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット・ガーデン作戦"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合事務次長"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ポートレート・ギャラリー"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合事務総長"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・アッテンボロー"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのセンテナリアン"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大英帝国勲章受章者"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーセット州"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグ・ハマーショルド"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネリアス・ライアン"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連平和活動局"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルカ兵"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ半島"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメット"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・バンチ"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレー帽"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次中東戦争"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスト・チャーチ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のイギリスの軍人"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴァーロード作戦"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠すぎた橋"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグブ・リー"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4つの自由賞受賞者"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無宗教"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_New_York_Review_of_Books"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連平和維持活動"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス大学オースティン校"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英帝国勲章"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖からの自由"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次国際連合緊急軍"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストミンスター・スクール"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4つの自由賞"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル平和賞"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和のための原子力"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ動乱"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタンガ共和国"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争解決"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェストミンスター・スクール出身の人物"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトル・オブ・ブリテン"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RPO4AAAAIAAJ%7Ctitle=Renewing"
"http://ja.dbpedia.org/resource/ブライアン・アークハート","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybooks.com/contributors/brian-urquhart/"
