"subject","predicate","object"
"http://ja.dbpedia.org/resource/10匹のコブタちゃん_〜ヤセガマンしないTV〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/2012年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/2014年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/FNN_Live_News_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/FNNスーパーニュースWEEKEND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2012年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2013年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2014年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2016年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/FNS5000番組10万人総出演!_がんばった大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/Numer0n","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/PON!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/TOKIOカケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://wikidata.dbpedia.org/resource/Q11455078","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/2016年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのバレーボール競技・女子世界最終予選兼アジア予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのバレーボール競技・男子世界最終予選兼アジア予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/2018年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
"http://ja.dbpedia.org/resource/2018年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤智"
