"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナヤン・カダアンの乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成宗_(元朝)"
"http://ja.dbpedia.org/resource/バプーオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成宗_(元朝)"
"http://ja.dbpedia.org/resource/成宗_(元朝)","http://www.w3.org/2000/01/rdf-schema#label","成宗 (元朝)"
"http://ja.dbpedia.org/resource/成宗_(元朝)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044zv6"
"http://ja.dbpedia.org/resource/成宗_(元朝)","http://dbpedia.org/ontology/wikiPageID",58148
"http://ja.dbpedia.org/resource/成宗_(元朝)","http://dbpedia.org/ontology/wikiPageRevisionID",2223818
"http://ja.dbpedia.org/resource/成宗_(元朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムル"
"http://ja.dbpedia.org/resource/成宗_(元朝)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テムル"
"http://ja.dbpedia.org/resource/成宗_(元朝)","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/成宗_(元朝)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/成宗_(元朝)?oldid=2223818&ns=0"
"http://ja.dbpedia.org/resource/成宗_(元朝)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/成宗_(元朝)"
"http://ja.wikipedia.org/wiki/成宗_(元朝)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/成宗_(元朝)"
