"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q417174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四硝酸エリスリトール"
"http://ja.dbpedia.org/resource/ETN_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四硝酸エリスリトール"
"http://ja.dbpedia.org/resource/ペンスリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四硝酸エリスリトール"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://www.w3.org/2000/01/rdf-schema#label","四硝酸エリスリトール"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://www.w3.org/2000/01/rdf-schema#comment","四硝酸エリスリトール（英語：Erythritol tetranitrate 略：ETN）とは、高性能爆薬ペンスリットに似た摩擦と衝撃に敏感な爆発性化合物である。あまり有名な物質ではなかったが、いつごろか不明だがペンスリットの代替として手軽に作れる導火線、より感度が低く爆発力の高い爆薬の点火剤として使用されている。 多くの硝酸エステルのように血管拡張薬として作用し、「ニトログリン」と呼ばれる1950年代初頭に製法特許のもとで製造されたオリジナル「sustained release」錠剤の有効成分であった。ETNを摂取したり、皮膚に長時間触れていると吸収されて、硝酸エステル血管拡張薬の副作用である頭痛が起きることがある。"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火薬"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:硝酸エステル"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageID",3930593
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageRevisionID",72342476
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応式"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆速"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-4_(爆薬)"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶解"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metre_per_second"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトン"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火薬"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭痛"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/International_nonproprietary_name"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素バランス"
"http://ja.dbpedia.org/resource/四硝酸エリスリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬類取締法"
