"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年世界女子ハンドボール選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/2019年世界女子ハンドボール選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/パークドーム熊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/パークドーム熊本","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/1000万人ラジオ体操・みんなの体操祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/1997年世界男子ハンドボール選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/わくわく1dayパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/ゲートボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/九州産交バス木山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/人工芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/呉服町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/命名権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/大分トリニータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/東区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/東海学園前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/松井源吾賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/河原町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/熊日学童オリンピック大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/熊本平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/熊本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/熊本東バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/熊本桜町バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://www.w3.org/2000/01/rdf-schema#label","熊本県民総合運動公園屋内運動広場"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://www.w3.org/2000/01/rdf-schema#comment","熊本県民総合運動公園屋内運動広場（くまもとけんみんそうごううんどうこうえん・おくないうんどうひろば）は、熊本県熊本市東区平山町の熊本県民総合運動公園内にある、屋内多目的スポーツ施設である。パークドーム熊本（パークドームくまもと）という愛称で広く知られる。熊本県が建設・保有し、熊本県スポーツ振興事業団が指定管理者として運営管理を行っている。"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vbsr"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市のスポーツ施設"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の密閉式ドームスタジアム"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテニス競技施設"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のハンドボール競技施設"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の屋内競技施設"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市東区の建築物"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageID",1287493
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageRevisionID",90128149
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工芝"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光発電"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州自動車道"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成11年台風第18号"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本桜町バスターミナル"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市のスポーツ施設"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/熊本県民総合運動公園屋内運動広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
