"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホウ統","http://www.w3.org/2000/01/rdf-schema#label","ホウ統"
"http://ja.dbpedia.org/resource/ホウ統","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rs9c"
"http://ja.dbpedia.org/resource/ホウ統","http://dbpedia.org/ontology/wikiPageID",4174120
"http://ja.dbpedia.org/resource/ホウ統","http://dbpedia.org/ontology/wikiPageRevisionID",78427889
"http://ja.dbpedia.org/resource/ホウ統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龐統"
"http://ja.dbpedia.org/resource/ホウ統","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/龐統"
"http://ja.dbpedia.org/resource/ホウ統","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホウ統"
"http://ja.dbpedia.org/resource/ホウ統","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/ホウ統","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホウ統?oldid=78427889&ns=0"
"http://ja.wikipedia.org/wiki/ホウ統","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホウ統"
