"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q543910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サブリナ・ラメ"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://www.w3.org/2000/01/rdf-schema#label","サブリナ・ラメ"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://www.w3.org/2000/01/rdf-schema#comment","サブリナ・ラメ（Sabrina Petra Ramet、1949年6月26日 - ）は、ノルウェー在住の政治学者。専門は、旧ユーゴスラビアを中心とする東欧地域の政治文化、ナショナリズム論。 ペドロ・ラメ (Pedro Ramet) としてロンドンに生まれる。1966年アメリカ合衆国の国籍取得。スタンフォード大学卒業後、アーカンソー大学で修士号、カリフォルニア大学ロサンゼルス校で博士号取得。ワシントン大学助教授・准教授・教授を経て、2001年からノルウェー科学技術大学 (Norwegian University of Science and Technology) 社会・政治学部教授。その間、北海道大学スラブ研究センター（現・北海道大学スラブ・ユーラシア研究センター）（1993-1994年）や立命館大学（1998年）で客員教授を務めた。 1989年、男性から女性への性別適合手術を受け、サブリナ・ペドラ・ラメと改名した。"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w5ggt"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの政治学者"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イングランドの著作家"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランスジェンダーの学術関係者"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀ノルウェーの人物"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀イングランドの著作家"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランスジェンダーとトランスセクシュアルの著作家"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学スラブ・ユーラシア研究センターの人物"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド出身のLGBTの著作家"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン大学の教員"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェー出身のLGBTの著作家"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーカンソー大学の教員"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ノルウェーの人物"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等教育の女性教員"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーカンソー大学出身の人物"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://dbpedia.org/ontology/wikiPageID",1940525
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://dbpedia.org/ontology/wikiPageRevisionID",89830415
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀ノルウェーの人物"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀イングランドの著作家"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド出身のLGBTの著作家"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学_(ワシントン州)"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランスジェンダーとトランスセクシュアルの著作家"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/サブリナ・ラメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェー出身のLGBTの著作家"
