"subject","predicate","object"
"http://ja.dbpedia.org/resource/学芸員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インベントリー"
"http://ja.dbpedia.org/resource/残留性有機汚染物質に関するストックホルム条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インベントリー"
"http://ja.dbpedia.org/resource/インベントリー","http://www.w3.org/2000/01/rdf-schema#label","インベントリー"
"http://ja.dbpedia.org/resource/インベントリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75xcp"
"http://ja.dbpedia.org/resource/インベントリー","http://dbpedia.org/ontology/wikiPageID",1055487
"http://ja.dbpedia.org/resource/インベントリー","http://dbpedia.org/ontology/wikiPageRevisionID",13260687
"http://ja.dbpedia.org/resource/インベントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インベントリ"
"http://ja.dbpedia.org/resource/インベントリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インベントリ"
"http://ja.dbpedia.org/resource/インベントリー","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/インベントリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インベントリー?oldid=13260687&ns=0"
"http://ja.dbpedia.org/resource/インベントリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インベントリー"
"http://ja.wikipedia.org/wiki/インベントリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インベントリー"
