"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベレロポーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレロフォン_(惑星)"
"http://ja.dbpedia.org/resource/ベレロフォン_(惑星)","http://www.w3.org/2000/01/rdf-schema#label","ベレロフォン (惑星)"
"http://ja.dbpedia.org/resource/ベレロフォン_(惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvv1"
"http://ja.dbpedia.org/resource/ベレロフォン_(惑星)","http://dbpedia.org/ontology/wikiPageID",3335463
"http://ja.dbpedia.org/resource/ベレロフォン_(惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",57978115
"http://ja.dbpedia.org/resource/ベレロフォン_(惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペガスス座51番星b"
"http://ja.dbpedia.org/resource/ベレロフォン_(惑星)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ペガスス座51番星b"
"http://ja.dbpedia.org/resource/ベレロフォン_(惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベレロフォン_(惑星)"
"http://ja.dbpedia.org/resource/ベレロフォン_(惑星)","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ベレロフォン_(惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベレロフォン_(惑星)?oldid=57978115&ns=0"
"http://ja.wikipedia.org/wiki/ベレロフォン_(惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベレロフォン_(惑星)"
