"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スペインの男子柔道家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スペインの男子柔道家","http://www.w3.org/2000/01/rdf-schema#label","スペインの男子柔道家"
"http://ja.dbpedia.org/resource/Category:スペインの男子柔道家","http://dbpedia.org/ontology/wikiPageID",4619705
"http://ja.dbpedia.org/resource/Category:スペインの男子柔道家","http://dbpedia.org/ontology/wikiPageRevisionID",90303277
"http://ja.dbpedia.org/resource/Category:スペインの男子柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの柔道家"
"http://ja.dbpedia.org/resource/Category:スペインの男子柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの男子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:スペインの男子柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の男子柔道家"
"http://ja.dbpedia.org/resource/Category:スペインの男子柔道家","http://www.w3.org/2004/02/skos/core#prefLabel","スペインの男子柔道家"
"http://ja.dbpedia.org/resource/Category:スペインの男子柔道家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スペインの男子柔道家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:スペインの男子柔道家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スペインの男子柔道家?oldid=90303277&ns=14"
"http://ja.dbpedia.org/resource/エルネスト・ペレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/エルネスト・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/キヨシ・ウエマツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/キヨシ・ウエマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/ケンジ・ウエマツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/ケンジ・ウエマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/スゴイ・ウリアルテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/スゴイ・ウリアルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/ニコロス・シェラザディシビリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/ニコロス・シェラザディシビリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/フアン・カルロス・バルコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/フアン・カルロス・バルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/フランシスコ・ガリゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/フランシスコ・ガリゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/ホアキン・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/ホアキン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/レオン・ビジャール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://ja.dbpedia.org/resource/レオン・ビジャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
"http://wikidata.dbpedia.org/resource/Q28434780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの男子柔道家"
