"subject","predicate","object"
"http://ja.dbpedia.org/resource/Children_of_the_Corn:_Revelation","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チルドレン・オブ・ザ・コーン"
"http://ja.dbpedia.org/resource/Children_of_the_Corn:_Runaway","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チルドレン・オブ・ザ・コーン"
"http://ja.dbpedia.org/resource/Template:チルドレン・オブ・ザ・コーン","http://dbpedia.org/ontology/wikiPageID",2993125
"http://ja.dbpedia.org/resource/Template:チルドレン・オブ・ザ・コーン","http://dbpedia.org/ontology/wikiPageRevisionID",86191814
"http://ja.dbpedia.org/resource/Template:チルドレン・オブ・ザ・コーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:チルドレン・オブ・ザ・コーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:チルドレン・オブ・ザ・コーン?oldid=86191814&ns=10"
"http://ja.dbpedia.org/resource/ザ・チャイルド:悪魔の起源","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チルドレン・オブ・ザ・コーン"
"http://ja.dbpedia.org/resource/ザ・チャイルド_(1999年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チルドレン・オブ・ザ・コーン"
"http://ja.dbpedia.org/resource/スティーブン・キング/アーバン・ハーベスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チルドレン・オブ・ザ・コーン"
"http://ja.dbpedia.org/resource/スティーブン・キング/アーバン・ハーベスト2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チルドレン・オブ・ザ・コーン"
"http://ja.dbpedia.org/resource/スティーブン・キング/死の収穫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チルドレン・オブ・ザ・コーン"
"http://ja.dbpedia.org/resource/チルドレン・オブ・ザ・コーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チルドレン・オブ・ザ・コーン"
"http://ja.dbpedia.org/resource/チルドレン・オブ・ザ・コーン5:恐怖の畑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チルドレン・オブ・ザ・コーン"
"http://wikidata.dbpedia.org/resource/Q22818369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:チルドレン・オブ・ザ・コーン"
