"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3937533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://www.w3.org/2000/01/rdf-schema#label","フランチェスコ・ゴンザーガの肖像"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://www.w3.org/2000/01/rdf-schema#comment","『フランチェスコ・ゴンザーガの肖像』(フランチェスコ・ゴンザ―ガの肖像、イタリア語: Ritratto di Francesco Gonzaga) は、イタリアのルネサンス期の芸術家アンドレア・マンテーニャが1460年代に制作した絵画である。現在、イタリアのナポリにあるカポディモンテ美術館に所蔵されている。 は、マントヴァ侯爵であったルドヴィーコ3世・ゴンザーガの次男で、17歳の時に教皇ピウス2世によって枢機卿に任命されていた。ゴンザーガ家は自分たちの肖像画を描いてもらうためマンテーニャに依頼し続けたが、それらの肖像画は外交上の贈り物とされ、また自分たちの住居に掛けられた。 この絵画は、マンテーニャが1460年に移住したマントヴァの宮廷で最初に制作された肖像画の1つである。15世紀の慣例に則り、古代ローマのメダルの肖像に倣った横顔の胸像で描かれている。"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴンザーガ家"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肖像画"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カポディモンテ美術館の所蔵品"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1460年代の絵画"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドレア・マンテーニャの作品"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageID",4343442
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageRevisionID",85098582
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドレア・マンテーニャの作品"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァの領主一覧"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1460年代の絵画"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肖像画"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カポディモンテ美術館"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドヴィーコ3世・ゴンザーガ"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カポディモンテ美術館の所蔵品"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・マンテーニャ"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴンザーガ家"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325111127/http:/museodicapodimonte.campaniabeniculturali.it/itinerari-tematici/galleria-di-immagini/OA900066"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://xmlns.com/foaf/0.1/name","フランチェスコ・ゴンザーガの肖像"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アンドレア・マンテーニャ"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_絵画作品"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:In_lang"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Mantegna_111.jpg?width=300"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Mantegna_111.jpg"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120325111127/http:/museodicapodimonte.campaniabeniculturali.it/itinerari-tematici/galleria-di-immagini/OA900066"
"http://ja.dbpedia.org/resource/フランチェスコ・ゴンザーガの肖像","http://ja.dbpedia.org/property/otherLanguage","http://ja.dbpedia.org/resource/イタリア語"
