"subject","predicate","object"
"http://ja.dbpedia.org/resource/20人展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/3月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/5区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/9区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/LSD_(薬物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/リセ・コンドルセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/11区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/1844年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/1896年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/1月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/あなた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
"http://ja.dbpedia.org/resource/しあわせな日々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴェルレーヌ"
