"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15460539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ"
"http://ja.dbpedia.org/resource/ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://www.w3.org/2000/01/rdf-schema#label","リュック・ファン・ホーフェ"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://www.w3.org/2000/01/rdf-schema#comment","リュック・ファン・ホーフェ（Luc Van Hove、1957年2月3日 - ）は、 (Wilrijk)生まれのベルギーの作曲家。"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yg4q"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アントウェルペン州出身の人物"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代音楽の作曲家"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの作曲家"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageID",3025416
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageRevisionID",77492933
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーツァルテウム"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィトルト・ルトスワフスキ"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトーク・ベーラ"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゲティ・ジェルジュ"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントウェルペン音楽院"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン派音楽"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アントウェルペン州出身の人物"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴェン"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル・フィルハーモニック"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルフォード_(イングランド)"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー大学"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルレイク"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの作曲家"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサンブル"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現代音楽の作曲家"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レメンス音楽院"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cebedem.be/en/composers/h/82-hove-luc-van"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flandersmusic.be/lucvanhove"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Belgium-stub"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/abstract","リュック・ファン・ホーフェ（Luc Van Hove、1957年2月3日 - ）は、 (Wilrijk)生まれのベルギーの作曲家。"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リュック・ファン・ホーフェ"
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://dbpedia.org/ontology/wikiPageLength",1726
"http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リュック・ファン・ホーフェ?oldid=77492933&ns=0"
"http://ja.dbpedia.org/resource/アントワープ交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ"
"http://ja.wikipedia.org/wiki/リュック・ファン・ホーフェ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リュック・ファン・ホーフェ"
