"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:リトアニアの大統領","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リトアニアの大統領","http://www.w3.org/2000/01/rdf-schema#label","リトアニアの大統領"
"http://ja.dbpedia.org/resource/Category:リトアニアの大統領","http://dbpedia.org/ontology/wikiPageID",3119184
"http://ja.dbpedia.org/resource/Category:リトアニアの大統領","http://dbpedia.org/ontology/wikiPageRevisionID",87310474
"http://ja.dbpedia.org/resource/Category:リトアニアの大統領","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の大統領"
"http://ja.dbpedia.org/resource/Category:リトアニアの大統領","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの政治家"
"http://ja.dbpedia.org/resource/Category:リトアニアの大統領","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの政府"
"http://ja.dbpedia.org/resource/Category:リトアニアの大統領","http://www.w3.org/2004/02/skos/core#prefLabel","リトアニアの大統領"
"http://ja.dbpedia.org/resource/Category:リトアニアの大統領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:リトアニアの大統領","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リトアニアの大統領?oldid=87310474&ns=14"
"http://ja.dbpedia.org/resource/Category:ヴァルダス・アダムクス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/アルギルダス・ブラザウスカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/アルギルダス・ブラザウスカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/アルトゥーラス・パウラウスカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/アルトゥーラス・パウラウスカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/アレクサンドラス・ストゥルギンスキス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/アレクサンドラス・ストゥルギンスキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/アンターナス・スメトナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/アンターナス・スメトナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/カジス・グリニウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/カジス・グリニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/ギタナス・ナウセダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/ギタナス・ナウセダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/ダリア・グリバウスカイテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/ダリア・グリバウスカイテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/ヨナス・スタウガイティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/ヨナス・スタウガイティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/リトアニアの統治者の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/リトアニアの統治者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/ロランダス・パクサス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/ロランダス・パクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/ヴァルダス・アダムクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://ja.dbpedia.org/resource/ヴァルダス・アダムクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
"http://wikidata.dbpedia.org/resource/Q8806071","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リトアニアの大統領"
