"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q459626","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンブロシウス・ベンソン"
"http://ja.dbpedia.org/resource/ヘラルト・ダヴィト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロシウス・ベンソン"
"http://ja.dbpedia.org/resource/ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロシウス・ベンソン"
"http://ja.dbpedia.org/resource/ベンソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンブロシウス・ベンソン"
"http://ja.dbpedia.org/resource/初期フランドル派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロシウス・ベンソン"
"http://ja.dbpedia.org/resource/読書するマグダラのマリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロシウス・ベンソン"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/2000/01/rdf-schema#label","アンブロシウス・ベンソン"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/2000/01/rdf-schema#comment","アンブロシウス・ベンソン（フラマン語:Ambrosius Benson、イタリア語:Ambrogio Benzone、1495年/1500年頃 - 1550年）は、初期フランドル派に分類されるイタリア人画家。 ベンソンが描いたと考えられている絵画が多く現存しているが、ベンソンの生涯に関する記録はほとんど残っておらず、作品に署名も残していない。宗教画を多く残しているが、依頼に応じて肖像画も描いた。古典作品から題材をとった作品もあり、『ルクレツィアの死』にみられるように衣服や背景描写は古代のものではなく当時流行していた表現で描いている。ベンソンは大規模な工房を主宰し、その作品はヨーロッパ諸国に流通するなど経済的にも成功を収めた画家だった。ベンソンの作品はとくにスペインで人気があり、マドリードのプラド美術館にはベンソンの作品が多く所蔵されている。"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53ypd"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1550年没"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランドルのマニエリスト画家"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀イタリアの画家"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:初期フランドル派の画家"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageID",2842800
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageRevisionID",80713646
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルッヘ"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1550年没"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエージュ"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラマン語"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ロンドン)"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラド美術館"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスティーシュ"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ambrosius_Benson_Lucretia.jpg"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書するマグダラのマリア"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルノーブル美術館"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルノーブル"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1500年"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀イタリアの画家"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルーニング美術館"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初期フランドル派"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肖像画"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランドルのマニエリスト画家"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画商"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア&アルバート博物館"
"http://ja.dbpedia.org/resource/アンブロシウス・ベンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザビーズ"
