"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャンピオンRED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲弘"
"http://ja.dbpedia.org/resource/ムラマサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲弘"
"http://ja.dbpedia.org/resource/ムラマサ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲弘"
"http://ja.dbpedia.org/resource/ムラマサ_(漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/哲弘"
"http://ja.dbpedia.org/resource/不良愛煙家集団ヤニーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲弘"
"http://ja.dbpedia.org/resource/埼玉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲弘"
"http://ja.dbpedia.org/resource/川越市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲弘"
"http://ja.dbpedia.org/resource/東京アニメーター学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲弘"
"http://ja.dbpedia.org/resource/椿ナイトクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲弘"
"http://ja.dbpedia.org/resource/石山東吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲弘"
"http://ja.dbpedia.org/resource/週刊少年チャンピオン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲弘"
"http://ja.dbpedia.org/resource/ヤンキー漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲弘"
"http://ja.dbpedia.org/resource/哲弘","http://www.w3.org/2000/01/rdf-schema#label","哲弘"
"http://ja.dbpedia.org/resource/哲弘","http://dbpedia.org/ontology/wikiPageID",2467228
"http://ja.dbpedia.org/resource/哲弘","http://dbpedia.org/ontology/wikiPageRevisionID",40052985
"http://ja.dbpedia.org/resource/哲弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山哲弘"
"http://ja.dbpedia.org/resource/哲弘","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丸山哲弘"
"http://ja.dbpedia.org/resource/哲弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/哲弘"
"http://ja.dbpedia.org/resource/哲弘","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/哲弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/哲弘?oldid=40052985&ns=0"
"http://ja.wikipedia.org/wiki/哲弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/哲弘"
