"subject","predicate","object"
"http://ja.dbpedia.org/resource/半臂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裲襠"
"http://ja.dbpedia.org/resource/大須二子山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裲襠"
"http://ja.dbpedia.org/resource/大須二子山古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/裲襠"
"http://ja.dbpedia.org/resource/漢服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裲襠"
"http://ja.dbpedia.org/resource/祭典競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裲襠"
"http://ja.dbpedia.org/resource/納曽利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裲襠"
"http://ja.dbpedia.org/resource/裲襠","http://www.w3.org/2000/01/rdf-schema#label","裲襠"
"http://ja.dbpedia.org/resource/裲襠","http://www.w3.org/2000/01/rdf-schema#comment","裲襠（りょうとう、うちかけ）とは、古来、儀式の時に武官が礼服の上に着用した貫頭衣型の衣服。中央にある穴に頭・首を通す形となり、胸部と背部に当てて着用し、上から帯を締める。類似した衣装を舞楽でも使用し、舞楽装束の一つも指す。"
"http://ja.dbpedia.org/resource/裲襠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雅楽"
"http://ja.dbpedia.org/resource/裲襠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和服"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageID",810062
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageRevisionID",77325527
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享徳"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/房"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和名類聚抄"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行幸"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ryouou_in_Bugaku_(Hokkaido_Gokoku-Jinja)_3.jpg"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺繍"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Himuro_Jinja_Reisai_Batou.jpg"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雅楽"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1378年"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永和_(日本)"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武官"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令義解"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛府"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛮絵装束"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸入"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防具"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童子"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単衣"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇面法華経冊子"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資料"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫頭衣"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/裲襠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎧"
