"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://www.w3.org/2000/01/rdf-schema#label","NHK総合テレビスポーツニュース枠"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://www.w3.org/2000/01/rdf-schema#comment","NHK総合テレビスポーツニュース枠（エヌエイチケイそうごう-わく）は、NHK総合テレビにて、毎日深夜に放送しているスポーツニュース番組の総称の一覧である。"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの帯番組"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのスポーツ番組"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビ番組一覧"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageID",4553252
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageRevisionID",91470106
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bizスポ"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜スポーツタイム"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデーウオッチ9"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKナイトニュース"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツニュース"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKナイトワイド"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース11"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデースポーツ"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのニュース&スポーツ"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュースTODAY"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアワー"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースチェック11"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sportsプラス"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ&ニュース_(NHK)"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデースポーツ"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの帯番組"
