"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/Joyful!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/Non,Non,Non","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/1976年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/1977年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/2007年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/ゆめ真音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/中村暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/優ひかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/凰稀かなめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/千風カレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/原田左之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/咲妃みゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/城月美穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/大湖せしる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/天勢いづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/奏乃はると","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/妃華ゆきの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/宝塚歌劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/寺田瀧雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/尚すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/山科愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/岸香織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/彩みちる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/彩凪翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/彩吹真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/彩那音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/彩風咲奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/愛すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/愛原実花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/早霧せいな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/星乃あんり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/星南のぞみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星影の人"
"http://ja.dbpedia.org/resource/星影の人","http://www.w3.org/2000/01/rdf-schema#label","星影の人"
"http://ja.dbpedia.org/resource/星影の人","http://www.w3.org/2000/01/rdf-schema#comment","『星影の人』（ほしかげのひと）は、柴田侑宏作の宝塚歌劇団のミュージカル作品。副題は「沖田総司・まぼろしの青春」。新撰組隊士・沖田総司と祇園の芸妓・玉勇の恋物語。 宝塚歌劇における、幕末劇ミュージカルの先駆けとなった作品のひとつ。"
"http://ja.dbpedia.org/resource/星影の人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市を舞台とした舞台作品"
"http://ja.dbpedia.org/resource/星影の人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汀夏子"
"http://ja.dbpedia.org/resource/星影の人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛を扱った舞台作品"
"http://ja.dbpedia.org/resource/星影の人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新選組を題材とした作品"
"http://ja.dbpedia.org/resource/星影の人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のミュージカル作品"
"http://ja.dbpedia.org/resource/星影の人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都の芸舞妓を題材とした作品"
"http://ja.dbpedia.org/resource/星影の人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年代のミュージカル"
"http://ja.dbpedia.org/resource/星影の人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年の舞台作品"
"http://ja.dbpedia.org/resource/星影の人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柴田侑宏"
"http://ja.dbpedia.org/resource/星影の人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祇園を舞台とした作品"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageID",1372318
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageRevisionID",85253905
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優希"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白帆凛"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永倉新八"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妃華ゆきの"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Joyful!!"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真地佑果"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真咲佳子"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美乃ほのか"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖条千秋"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市民会館"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳華はるな"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿照"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚すみれ"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柊巴"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香音有希"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥裕"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平尾昌晃"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫友みれい"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆり香紫保"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方歳三"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千花さち代"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森咲かぐや"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市文化会館"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井直次"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加奈霞"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛すみれ"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多座"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本雅夫"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻樹ゆめみ"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上青楓"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任田幾英"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我桂子"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千はふり"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越文化会館"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煌羽レオ"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸香織"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田侑宏"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビバ!タカラジェンヌ"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真波そら"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早霧せいな"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇路みちる"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢乃花舞"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邦月美岐"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山南敬助"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星南のぞみ"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田芸術劇場"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千城恵"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城月美穂"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙羅けい"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/央雅光希"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日劇場"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星加梨杏"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利邦"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨花ますみ"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜寿ひらり"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂月はるな"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖ゆき子"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水沙瑠流"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透真かずき"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汝鳥伶"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大湖せしる"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀夏子"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水月牧"
