"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q760940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/アミーナ・グリブ＝ファキム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/アラン・サンドランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/アラン・ベイカー_(地理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/アルフレッド・ケネー・ド・ボルペール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/アルマン・サラクルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/エドゥアール＝エミール・ヴィオレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/エレーヌ・カレール＝ダンコース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/エレーヌ・カレール＝ダンコース","http://ja.dbpedia.org/property/主な受賞歴","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/クリスチャン・ビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/クロード・ルクトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/クロード・レヴィ＝ストロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/グザヴィエ・ダルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/シュヴァリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ジェルメーヌ・ティヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ジャン・カスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ジャン・カスー","http://ja.dbpedia.org/property/栄誉","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ジャン＝リュック・マリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ジャン＝ロベール・ピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ジュール・ロマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ジュール・ロマン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ジョルジュ・デュビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ジョルジュ・デュビー","http://ja.dbpedia.org/property/称号","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ジョルジュ・ビゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ジョージ・ワット_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ジル・ドメイリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/チャールズ・サムナー・テンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ドミニク・ボナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ヌッチョ・オルディネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ハーゲ・ガインゴブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/パトリック・グランヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/パトリック・グランヴィル","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ピエール・シェンデルフェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ピエール・ルイ・ルイヤール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/ファン・フイ・レ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
