"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フランスの子役","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの芸能人"
"http://ja.dbpedia.org/resource/Category:フランスのLGBTの芸能人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの芸能人"
"http://ja.dbpedia.org/resource/Category:フランスのコメディアン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの芸能人"
"http://ja.dbpedia.org/resource/Category:フランスのミュージシャン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの芸能人"
"http://ja.dbpedia.org/resource/Category:フランスのモデル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの芸能人"
"http://ja.dbpedia.org/resource/Category:フランスの俳優","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの芸能人"
"http://ja.dbpedia.org/resource/Category:フランスの芸能人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランスの芸能人","http://www.w3.org/2000/01/rdf-schema#label","フランスの芸能人"
"http://ja.dbpedia.org/resource/Category:フランスの芸能人","http://dbpedia.org/ontology/wikiPageID",1918714
"http://ja.dbpedia.org/resource/Category:フランスの芸能人","http://dbpedia.org/ontology/wikiPageRevisionID",50682155
"http://ja.dbpedia.org/resource/Category:フランスの芸能人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の芸能人"
"http://ja.dbpedia.org/resource/Category:フランスの芸能人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:フランスの芸能人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの娯楽"
"http://ja.dbpedia.org/resource/Category:フランスの芸能人","http://www.w3.org/2004/02/skos/core#prefLabel","フランスの芸能人"
"http://ja.dbpedia.org/resource/Category:フランスの芸能人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/Category:フランスの芸能人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランスの芸能人?oldid=50682155&ns=14"
"http://ja.dbpedia.org/resource/ピエール・デプロージュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの芸能人"
"http://ja.dbpedia.org/resource/ピエール・デプロージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの芸能人"
"http://ja.dbpedia.org/resource/ミシェル・ロティート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの芸能人"
"http://ja.dbpedia.org/resource/ミシェル・ロティート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの芸能人"
"http://ja.dbpedia.org/resource/ル・ペトマーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの芸能人"
"http://ja.dbpedia.org/resource/ル・ペトマーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの芸能人"
"http://wikidata.dbpedia.org/resource/Q8473465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの芸能人"
