"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11568240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊本県旗"
"http://ja.dbpedia.org/resource/く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県旗"
"http://ja.dbpedia.org/resource/日本の旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県旗"
"http://ja.dbpedia.org/resource/熊本県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県旗"
"http://ja.dbpedia.org/resource/熊本県","http://ja.dbpedia.org/property/都道府県旗の説明","http://ja.dbpedia.org/resource/熊本県旗"
"http://ja.dbpedia.org/resource/熊本県旗","http://www.w3.org/2000/01/rdf-schema#label","熊本県旗"
"http://ja.dbpedia.org/resource/熊本県旗","http://www.w3.org/2000/01/rdf-schema#comment","熊本県旗（くまもとけんき）は、日本の都道府県の一つ、熊本県の旗。本項では、旗に図示されている熊本県章（くまもとけんしょう）についても併せて解説する。"
"http://ja.dbpedia.org/resource/熊本県旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の象徴"
"http://ja.dbpedia.org/resource/熊本県旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県旗"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageID",1762914
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageRevisionID",92198910
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦巻紋"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県旗"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回国民体育大会"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葡萄色"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇山"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平仮名"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kumamoto_Prefecture_(1960).svg"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック聖火"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県旗"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の象徴"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民の歌"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片仮名"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.g-reiki.net/kumamoto/act/frame/frame110000003.htm"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.kumamoto.jp/"
"http://ja.dbpedia.org/resource/熊本県旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/熊本県旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/熊本県旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/熊本県旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の都道府県旗"
"http://ja.dbpedia.org/resource/熊本県旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIAV"
"http://ja.dbpedia.org/resource/熊本県旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国旗"
"http://ja.dbpedia.org/resource/熊本県旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
