"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1384451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/実験哲学"
"http://ja.dbpedia.org/resource/メタ哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験哲学"
"http://ja.dbpedia.org/resource/実験哲学","http://www.w3.org/2000/01/rdf-schema#label","実験哲学"
"http://ja.dbpedia.org/resource/実験哲学","http://www.w3.org/2000/01/rdf-schema#comment","実験哲学（じっけんてつがく、英語: Experimental philosophy）とは、主に2000年代以降に生まれつつある、哲学の新たな分野である 。一般的な人の持つ直観を調査・収集して得られた経験的データを用いて、哲学的な問いにアプローチするという手法を取る。このように経験的データを用いることは、ア・プリオリな正当化に依拠する哲学的方法論とは対立するものと考えられており、実験哲学者はしばしば、そのような従来の方法論のことを「安楽椅子（アームチェア）」哲学と呼んだりする。実験哲学が生まれた当初に焦点を当てていた哲学的問題には、次のようなものがある。意図的行為とはどういうものか、自由意志と決定論の対立、指示の因果説と記述説はどちらが正しいか、などである。しかし、実験哲学は拡大を続けており、新たな研究テーマも生まれている。"
"http://ja.dbpedia.org/resource/実験哲学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学的方法論"
"http://ja.dbpedia.org/resource/実験哲学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実験"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageID",3255886
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageRevisionID",87858354
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行為の哲学"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信念"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語哲学"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会調査"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲティア問題"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロック"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/University_of_Otago"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由意志"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・デカルト"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規範倫理学"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタ倫理学"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタ哲学"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学的方法論"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分析哲学"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真理"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・キャヴェンディッシュ"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学"
"http://ja.dbpedia.org/resource/実験哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実験"
