"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://www.w3.org/2000/01/rdf-schema#label","ジェットマン (小説)"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビドラマのスピンオフ作品"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパークエスト文庫"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛小説"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のSF小説"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年の小説"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://dbpedia.org/ontology/wikiPageID",3806624
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://dbpedia.org/ontology/wikiPageRevisionID",90798485
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のSF小説"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビドラマのスピンオフ作品"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパークエスト文庫"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥人戦隊ジェットマン"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の恋愛小説"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年の小説"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥人戦隊ジェットマン"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェットマン_(小説)"
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://dbpedia.org/ontology/wikiPageLength",161
"http://ja.dbpedia.org/resource/ジェットマン_(小説)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェットマン_(小説)?oldid=90798485&ns=0"
"http://ja.wikipedia.org/wiki/ジェットマン_(小説)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェットマン_(小説)"
