"subject","predicate","object"
"http://ja.dbpedia.org/resource/お耳役秘帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/かげろう絵図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/兵隊やくざ_殴り込み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/地獄門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/大映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/大江山酒天童子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/妖怪大戦争_(1968年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/座頭市物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/座頭市血煙り街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/弁天小僧_(1958年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/当り矢金八捕物帖_千里の虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/忍びの者_新・霧隠才蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/斬り抜ける","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/旗本退屈男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/木曽ぶし三度笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/木枯し紋次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/殺陣師段平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/潮来笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/狙われた土曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/眠狂四郎女妖剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/笹笛お紋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/花の兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/裁かれる越前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/雪之丞変化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/風と雲と砦_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
"http://ja.dbpedia.org/resource/風来物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖時男"
