"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q369089","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Google_アートプロジェクト"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://www.w3.org/2000/01/rdf-schema#label","Google アートプロジェクト"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://www.w3.org/2000/01/rdf-schema#comment","Google アートプロジェクト（グーグル アートプロジェクト、英語：Google Art Project）は、Googleのパートナー・ミュージアムが所有する美術品を、高画質で鑑賞できるサービス。"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg732"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのサービス"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸術のウェブサイト"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageID",2586972
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageRevisionID",91044342
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・オフィリ"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収穫者"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性がない、叫びがない"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港美術館"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Van_Gogh_-_Starry_Night_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vincent_van_Gogh_-_De_slaapkamer_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Juan_Gris_-_La_bouteille_d'anis_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Александр_Андреевич_Иванов_-_Явление_Христа_народу_(Явление_Мессии)_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリック・コレクション"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:James_McNeill_Whistler_-_La_Princesse_du_pays_de_la_porcelaine_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランティセック・クプカ"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのサービス"
