"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:仁川広域市の文化財","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:仁川広域市の文化財","http://www.w3.org/2000/01/rdf-schema#label","仁川広域市の文化財"
"http://ja.dbpedia.org/resource/Category:仁川広域市の文化財","http://dbpedia.org/ontology/wikiPageID",2483412
"http://ja.dbpedia.org/resource/Category:仁川広域市の文化財","http://dbpedia.org/ontology/wikiPageRevisionID",89662775
"http://ja.dbpedia.org/resource/Category:仁川広域市の文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仁川広域市の文化"
"http://ja.dbpedia.org/resource/Category:仁川広域市の文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の文化遺産保護制度"
"http://ja.dbpedia.org/resource/Category:仁川広域市の文化財","http://www.w3.org/2004/02/skos/core#prefLabel","仁川広域市の文化財"
"http://ja.dbpedia.org/resource/Category:仁川広域市の文化財","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:仁川広域市の文化財?oldid=89662775&ns=14"
"http://ja.dbpedia.org/resource/仁川広域市有形文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://ja.dbpedia.org/resource/仁川広域市有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://ja.dbpedia.org/resource/仁川広域市民俗文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://ja.dbpedia.org/resource/仁川広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://ja.dbpedia.org/resource/仁川広域市無形文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://ja.dbpedia.org/resource/仁川広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://ja.dbpedia.org/resource/仁川広域市記念物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://ja.dbpedia.org/resource/仁川広域市記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://ja.dbpedia.org/resource/仁川自由公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://ja.dbpedia.org/resource/仁川自由公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://ja.dbpedia.org/resource/伝燈寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://ja.dbpedia.org/resource/伝燈寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://ja.dbpedia.org/resource/花島鎮公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://ja.dbpedia.org/resource/花島鎮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
"http://wikidata.dbpedia.org/resource/Q9240325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:仁川広域市の文化財"
