"subject","predicate","object"
"http://ja.dbpedia.org/resource/Leo_Fender","http://www.w3.org/2000/01/rdf-schema#label","Leo Fender"
"http://ja.dbpedia.org/resource/Leo_Fender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pv9h"
"http://ja.dbpedia.org/resource/Leo_Fender","http://dbpedia.org/ontology/wikiPageID",1958479
"http://ja.dbpedia.org/resource/Leo_Fender","http://dbpedia.org/ontology/wikiPageRevisionID",29541267
"http://ja.dbpedia.org/resource/Leo_Fender","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・フェンダー"
"http://ja.dbpedia.org/resource/Leo_Fender","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レオ・フェンダー"
"http://ja.dbpedia.org/resource/Leo_Fender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Leo_Fender"
"http://ja.dbpedia.org/resource/Leo_Fender","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/Leo_Fender","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Leo_Fender?oldid=29541267&ns=0"
"http://ja.wikipedia.org/wiki/Leo_Fender","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Leo_Fender"
