"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー"
"http://ja.dbpedia.org/resource/1671年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝バティスト・ルソー"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://www.w3.org/2000/01/rdf-schema#comment","ジャン＝バティスト・ルソー（フランス語: Jean-Baptiste Rousseau、1671年4月6日 パリ - 1741年3月17日 ブリュッセル）は、フランス王国の劇作家、詩人。特に寸鉄詩で知られる。"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の劇作家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1741年没"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:碑文文芸アカデミー会員"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀フランスの詩人"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀フランスの詩人"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの劇作家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の劇作家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1671年生"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageID",3913829
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageRevisionID",87529480
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀フランスの詩人"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1671年"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀フランスの詩人"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・シェニエ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ラシーヌ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頌歌"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー・フランセーズ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイゲン・フォン・ザヴォイエン"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ボアロー＝デプレオー"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルテール"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾロトゥルン"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:碑文文芸アカデミー会員"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピグラム"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタニカ百科事典第11版"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zentralbibliothek_Solothurn_-_Joannes_Baptista_Rousseau_Natus_Anno_1670_Certior_in_nostro_carmine_vultus_erit_Mart_L_7_Ep_84_-_a0978.tif"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの劇作家"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタッシェ"
