"subject","predicate","object"
"http://ja.dbpedia.org/resource/クォン・キオク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李永茂_(軍人)"
"http://ja.dbpedia.org/resource/中華民国空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李永茂_(軍人)"
"http://ja.dbpedia.org/resource/大韓民国空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李永茂_(軍人)"
"http://ja.dbpedia.org/resource/崔用徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李永茂_(軍人)"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/2000/01/rdf-schema#label","李永茂 (軍人)"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://www.w3.org/2000/01/rdf-schema#comment","李 永茂（イ・ヨンム、이영무）は大韓民国の軍人。韓国空軍創設者の1人。本名は李永禄（李永祿、이영록）。別名は李英茂、李英武、李光黙。号は青邱(靑邱、청구)。"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中戦争の人物"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国軍の朝鮮人パイロット"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国空軍の軍人"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の独立運動家"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗戦勝利勲章受章者"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道出身の人物"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国空軍の軍人"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮戦争期の韓国の軍人"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageID",3008013
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageRevisionID",91767027
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李天民"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴憲永"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原書房"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中戦争の人物"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主統一救国戦線"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国空軍"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜日報"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/權基玉"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原市"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越北"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮空軍"
"http://ja.dbpedia.org/resource/李永茂_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国空軍の軍人"
