"subject","predicate","object"
"http://ja.dbpedia.org/resource/ETV50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKこどもミュージカル"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://www.w3.org/2000/01/rdf-schema#label","NHKこどもミュージカル"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://www.w3.org/2000/01/rdf-schema#comment","NHKこどもミュージカルは、NHKでテレビ放送されていたこども向けミュージカル。"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの子供向け番組"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの特別番組"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの子供向け番組"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの特別番組"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのイベント・キャンペーン"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団四季"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageID",2647195
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageRevisionID",59642839
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふたりのロッテ"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKホール"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神南"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団四季"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様の耳はロバの耳"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの特別番組"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い鳥_(ミュージカル)"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの子供向け番組"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの子供向け番組"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの特別番組"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法をすてたマジョリン"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/NHKこどもミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団四季"
