"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q853878","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベトジェットエア"
"http://ja.dbpedia.org/resource/フバイ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトジェットエア"
"http://ja.dbpedia.org/resource/フーカット空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトジェットエア"
"http://ja.dbpedia.org/resource/フーコック国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトジェットエア"
"http://ja.dbpedia.org/resource/フーコック島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトジェットエア"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://www.w3.org/2000/01/rdf-schema#label","ベトジェットエア"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://www.w3.org/2000/01/rdf-schema#comment","ベトジェットエア （Vietjet Air）は、ベトナムの格安航空会社である。ベトナム初の民間航空会社。Sovico Holdings傘下。"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7mv6"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの航空会社"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:格安航空会社"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年設立の航空会社"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノイの企業"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageID",2555252
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageRevisionID",92022697
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニャチャン"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格安航空会社"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/ベトジェットエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィン"
