"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11742808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シタディス100"
"http://ja.dbpedia.org/resource/コンスタル112N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シタディス100"
"http://ja.dbpedia.org/resource/コンスタル114Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シタディス100"
"http://ja.dbpedia.org/resource/コンスタル116N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シタディス100"
"http://ja.dbpedia.org/resource/シタディス100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シタディス100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/シタディス100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/シタディス100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/シタディス100","http://www.w3.org/2000/01/rdf-schema#label","シタディス100"
"http://ja.dbpedia.org/resource/シタディス100","http://www.w3.org/2000/01/rdf-schema#comment","シタディス100（Citadis 100）は、ポーランドに工場を構えるが開発した路面電車車両。車内の多くがバリアフリーに適した低床構造となっている部分超低床電車である。"
"http://ja.dbpedia.org/resource/シタディス100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルストム製の路面電車車両"
"http://ja.dbpedia.org/resource/シタディス100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連接式の路面電車車両"
"http://ja.dbpedia.org/resource/シタディス100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年製の鉄道車両"
"http://ja.dbpedia.org/resource/シタディス100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの路面電車車両"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageID",4170242
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageRevisionID",88064900
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VVVFインバータ制御"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回生ブレーキ"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGT8D_(路面電車車両)"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの路面電車車両"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトヴィツェ"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連接台車"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチプロセッサ"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルストム製の路面電車車両"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル112N"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶縁ゲートバイポーラトランジスタ"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル114Na"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタル116N"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルストム"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グダニスク市電"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空調装置"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三相誘導電動機"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導電動機"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンケ＝ホフマン"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア・インターアーバン"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年製の鉄道車両"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連接式の路面電車車両"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車椅子"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alstom_Citadis_100_nr_800_Katowice.JPG"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IGBT"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シタディス"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド民主化運動"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超低床電車"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主電動機"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageExternalLink","https://yadda.icm.edu.pl/baztech/element/bwmeta1.element.baztech-b6a4adc0-b1a1-43b7-8650-28c3efcbc459/c/Graff_Nowy.pdf"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageExternalLink","http://yadda.icm.edu.pl/yadda/element/bwmeta1.element.baztech-article-BGPK-0055-2165/c/Rusak.pdf"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/wikiPageExternalLink","https://yadda.icm.edu.pl/baztech/element/bwmeta1.element.baztech-article-BGPK-0055-1165/c/Rusak.pdf"
"http://ja.dbpedia.org/resource/シタディス100","http://xmlns.com/foaf/0.1/name","シタディス100NGd99"
"http://ja.dbpedia.org/resource/シタディス100","http://xmlns.com/foaf/0.1/name","116Nd ""カーリク"""
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/シタディス100","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gdansk_tram_No1004.jpg?width=300"
"http://ja.dbpedia.org/resource/シタディス100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シタディス100"
"http://ja.dbpedia.org/resource/シタディス100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstal_NGd99.jpg"
"http://ja.dbpedia.org/resource/シタディス100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstal_114Na_Gdansk.jpg"
"http://ja.dbpedia.org/resource/シタディス100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gdansk_tram_No1004.jpg"
"http://ja.dbpedia.org/resource/シタディス100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gdansk_tramwaj_1004.jpg"
"http://ja.dbpedia.org/resource/シタディス100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gdańsk_Konstal_NGd99_interior.jpg"
"http://ja.dbpedia.org/resource/シタディス100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katowice_summer_2015_063.jpg"
"http://ja.dbpedia.org/resource/シタディス100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstal112N.jpg"
"http://ja.dbpedia.org/resource/シタディス100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alstom_Citadis_100_-_kabina.jpg"
"http://ja.dbpedia.org/resource/シタディス100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alstom_Citadis_100_-_wnętrze_(widok_w_przód).jpg"
"http://ja.dbpedia.org/resource/シタディス100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tramwaj_warszawski.jpg"
"http://ja.dbpedia.org/resource/シタディス100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alstom_Citadis_100_nr_800_Katowice.jpg"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/主電動機","http://ja.dbpedia.org/resource/三相誘導電動機"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/備考","主要数値はに基づく。"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/全幅",116
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/全幅","NGd99 2,300 mm"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/全長","NGd99 26,600 mm"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/全長",116
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/全高","3360.0"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/出力","NGd99 560 kw"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/出力",116
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/制動装置","http://ja.dbpedia.org/resource/回生ブレーキ"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/画像","Gdansk tram No1004.jpg"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/画像説明",280
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/画像説明",116
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/画像説明","NGd99（2006年撮影）"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/製造年","NGd99 1999年 - 2000年"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/製造年",116
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/製造所","アルストム（）"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/製造数",116
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/製造数","NGd99 4両"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/車両名","シタディス100NGd99"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/車両名",116
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/車両重量","NGd99 30.0 t"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/車両重量",116
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/軸配置","Bo'2'Bo'"
"http://ja.dbpedia.org/resource/シタディス100","http://ja.dbpedia.org/property/電気方式","（架空電車線方式）"
