"subject","predicate","object"
"http://ja.dbpedia.org/resource/トン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三江侗族自治県"
"http://ja.dbpedia.org/resource/三江侗族自治県","http://www.w3.org/2000/01/rdf-schema#label","三江侗族自治県"
"http://ja.dbpedia.org/resource/三江侗族自治県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y3bs"
"http://ja.dbpedia.org/resource/三江侗族自治県","http://dbpedia.org/ontology/wikiPageID",1848012
"http://ja.dbpedia.org/resource/三江侗族自治県","http://dbpedia.org/ontology/wikiPageRevisionID",27285752
"http://ja.dbpedia.org/resource/三江侗族自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三江トン族自治県"
"http://ja.dbpedia.org/resource/三江侗族自治県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三江トン族自治県"
"http://ja.dbpedia.org/resource/三江侗族自治県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三江侗族自治県"
"http://ja.dbpedia.org/resource/三江侗族自治県","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/三江侗族自治県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三江侗族自治県?oldid=27285752&ns=0"
"http://ja.wikipedia.org/wiki/三江侗族自治県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三江侗族自治県"
