"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南魚沼市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/Category:南魚沼市の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南魚沼市の建築物","http://www.w3.org/2000/01/rdf-schema#label","南魚沼市の建築物"
"http://ja.dbpedia.org/resource/Category:南魚沼市の建築物","http://dbpedia.org/ontology/wikiPageID",3524753
"http://ja.dbpedia.org/resource/Category:南魚沼市の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",62588850
"http://ja.dbpedia.org/resource/Category:南魚沼市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:南魚沼市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:南魚沼市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南魚沼市"
"http://ja.dbpedia.org/resource/Category:南魚沼市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟県の建築物_(市町村別)"
"http://ja.dbpedia.org/resource/Category:南魚沼市の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","南魚沼市の建築物"
"http://ja.dbpedia.org/resource/Category:南魚沼市の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南魚沼市の建築物?oldid=62588850&ns=14"
"http://ja.dbpedia.org/resource/ホテルグリーンプラザ上越","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/ホテルグリーンプラザ上越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/万蔵寺_(南魚沼市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/万蔵寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/上越国際スキー場前駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/上越国際スキー場前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/上越観光開発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/上越観光開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/五日町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/五日町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/八海神社_(南魚沼市山口)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/八海神社_(南魚沼市山口)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/八色駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/八色駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
