"subject","predicate","object"
"http://ja.dbpedia.org/resource/23130型補給艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/81号型特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/91式携帯地対空誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/A級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/B65型超甲型巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/B97_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/C級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/EFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/EMD_NW2形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/E級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/FF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/Fight_of_Gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/H・H・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/H級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/INAXライブミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/K級潜水艦_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/LNER_A4形蒸気機関車4468号機_マラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/M1940年型掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/MAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/Mario's_Time_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/O級巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
