"subject","predicate","object"
"http://ja.dbpedia.org/resource/キラ・ヤマト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスアンジュ"
"http://ja.dbpedia.org/resource/クロスアンジュ","http://www.w3.org/2000/01/rdf-schema#label","クロスアンジュ"
"http://ja.dbpedia.org/resource/クロスアンジュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011m156y"
"http://ja.dbpedia.org/resource/クロスアンジュ","http://dbpedia.org/ontology/wikiPageID",3049084
"http://ja.dbpedia.org/resource/クロスアンジュ","http://dbpedia.org/ontology/wikiPageRevisionID",52741640
"http://ja.dbpedia.org/resource/クロスアンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスアンジュ_天使と竜の輪舞"
"http://ja.dbpedia.org/resource/クロスアンジュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クロスアンジュ_天使と竜の輪舞"
"http://ja.dbpedia.org/resource/クロスアンジュ","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/クロスアンジュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クロスアンジュ?oldid=52741640&ns=0"
"http://ja.dbpedia.org/resource/クロスアンジュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クロスアンジュ"
"http://ja.wikipedia.org/wiki/クロスアンジュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クロスアンジュ"
