"subject","predicate","object"
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://www.w3.org/2000/01/rdf-schema#label","こまがね (列車)"
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsgs8"
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の列車"
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央本線"
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飯田線"
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://dbpedia.org/ontology/wikiPageID",133355
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://dbpedia.org/ontology/wikiPageRevisionID",48332949
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飯田線"
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の列車"
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央本線"
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずさ_(列車)"
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/あずさ_(列車)"
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/こまがね_(列車)"
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://dbpedia.org/ontology/wikiPageLength",104
"http://ja.dbpedia.org/resource/こまがね_(列車)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/こまがね_(列車)?oldid=48332949&ns=0"
"http://ja.dbpedia.org/resource/中央高速バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こまがね_(列車)"
"http://ja.dbpedia.org/resource/日本の列車愛称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こまがね_(列車)"
"http://ja.wikipedia.org/wiki/こまがね_(列車)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/こまがね_(列車)"
