"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷庄三郎"
"http://ja.dbpedia.org/resource/日本のビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷庄三郎"
"http://ja.dbpedia.org/resource/日本の食文化の発祥地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷庄三郎"
"http://ja.dbpedia.org/resource/松本重太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷庄三郎"
"http://ja.dbpedia.org/resource/渋谷庄三郎","http://www.w3.org/2000/01/rdf-schema#label","渋谷庄三郎"
"http://ja.dbpedia.org/resource/渋谷庄三郎","http://www.w3.org/2000/01/rdf-schema#comment","渋谷 庄三郎（しぶたに しょうざぶろう、1821年 - 1881年5月2日）は、日本の実業家。1872年（明治5年）、大阪市堂島に日本人としては最初のビール醸造所である「渋谷ビール製造所」を建て、渋谷ビールを商業販売した。"
"http://ja.dbpedia.org/resource/渋谷庄三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のビール"
"http://ja.dbpedia.org/resource/渋谷庄三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/渋谷庄三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/渋谷庄三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年没"
"http://ja.dbpedia.org/resource/渋谷庄三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1821年生"
"http://ja.dbpedia.org/resource/渋谷庄三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/渋谷庄三郎","http://dbpedia.org/ontology/wikiPageID",3718001
"http://ja.dbpedia.org/resource/渋谷庄三郎","http://dbpedia.org/ontology/wikiPageRevisionID",90701069
"http://ja.dbpedia.org/resource/渋谷庄三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
