"subject","predicate","object"
"http://ja.dbpedia.org/resource/寺井駅","http://www.w3.org/2000/01/rdf-schema#label","寺井駅"
"http://ja.dbpedia.org/resource/寺井駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gv048"
"http://ja.dbpedia.org/resource/寺井駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本貨物鉄道の廃駅"
"http://ja.dbpedia.org/resource/寺井駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/寺井駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_て"
"http://ja.dbpedia.org/resource/寺井駅","http://dbpedia.org/ontology/wikiPageID",3153176
"http://ja.dbpedia.org/resource/寺井駅","http://dbpedia.org/ontology/wikiPageRevisionID",58288985
"http://ja.dbpedia.org/resource/寺井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/寺井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能美根上駅"
"http://ja.dbpedia.org/resource/寺井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本貨物鉄道の廃駅"
"http://ja.dbpedia.org/resource/寺井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_て"
"http://ja.dbpedia.org/resource/寺井駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/能美根上駅"
"http://ja.dbpedia.org/resource/寺井駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寺井駅"
"http://ja.dbpedia.org/resource/寺井駅","http://dbpedia.org/ontology/wikiPageLength",106
"http://ja.dbpedia.org/resource/寺井駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寺井駅?oldid=58288985&ns=0"
"http://ja.wikipedia.org/wiki/寺井駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寺井駅"
