"subject","predicate","object"
"http://ja.dbpedia.org/resource/アストラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタシースターの技能一覧"
"http://ja.dbpedia.org/resource/架空のものの一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタシースターの技能一覧"
"http://ja.dbpedia.org/resource/ファンタシースターの技能一覧","http://www.w3.org/2000/01/rdf-schema#label","ファンタシースターの技能一覧"
"http://ja.dbpedia.org/resource/ファンタシースターの技能一覧","http://dbpedia.org/ontology/wikiPageID",3442661
"http://ja.dbpedia.org/resource/ファンタシースターの技能一覧","http://dbpedia.org/ontology/wikiPageRevisionID",60220295
"http://ja.dbpedia.org/resource/ファンタシースターの技能一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタシースターシリーズの技能一覧"
"http://ja.dbpedia.org/resource/ファンタシースターの技能一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファンタシースターシリーズの技能一覧"
"http://ja.dbpedia.org/resource/ファンタシースターの技能一覧","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ファンタシースターの技能一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファンタシースターの技能一覧?oldid=60220295&ns=0"
"http://ja.dbpedia.org/resource/ファンタシースターの技能一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファンタシースターの技能一覧"
"http://ja.wikipedia.org/wiki/ファンタシースターの技能一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファンタシースターの技能一覧"
