"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11595339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋田市立泉小学校"
"http://ja.dbpedia.org/resource/泉_(秋田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立泉小学校"
"http://ja.dbpedia.org/resource/泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立泉小学校"
"http://ja.dbpedia.org/resource/秋田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立泉小学校"
"http://ja.dbpedia.org/resource/秋田市立八橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立泉小学校"
"http://ja.dbpedia.org/resource/秋田市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市立泉小学校"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://www.w3.org/2000/01/rdf-schema#label","秋田市立泉小学校"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://www.w3.org/2000/01/rdf-schema#comment","秋田市立泉小学校（あきたしりつ いずみしょうがっこう）は、秋田県秋田市にある公立小学校。住宅地に位置する。"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田市の公立小学校"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageID",1006717
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91837007
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅地"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本物の舞台芸術体験事業"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉中央_(秋田市)"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童館"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Akita_city_izumi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船川琢之介"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県小学校一覧"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/秋田市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
