"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:インドの独立運動家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インドの独立運動家","http://www.w3.org/2000/01/rdf-schema#label","インドの独立運動家"
"http://ja.dbpedia.org/resource/Category:インドの独立運動家","http://dbpedia.org/ontology/wikiPageID",4414004
"http://ja.dbpedia.org/resource/Category:インドの独立運動家","http://dbpedia.org/ontology/wikiPageRevisionID",84487119
"http://ja.dbpedia.org/resource/Category:インドの独立運動家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:インドの独立運動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの活動家"
"http://ja.dbpedia.org/resource/Category:インドの独立運動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドのナショナリスト"
"http://ja.dbpedia.org/resource/Category:インドの独立運動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インド独立運動"
"http://ja.dbpedia.org/resource/Category:インドの独立運動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立運動家"
"http://ja.dbpedia.org/resource/Category:インドの独立運動家","http://www.w3.org/2004/02/skos/core#prefLabel","インドの独立運動家"
"http://ja.dbpedia.org/resource/Category:インドの独立運動家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インドの独立運動家?oldid=84487119&ns=14"
"http://ja.dbpedia.org/resource/Category:ジャワハルラール・ネルー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/Category:スバス・チャンドラ・ボース","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/Category:マハトマ・ガンディー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/Category:ラース・ビハーリー・ボース","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/マハトマ・ガンディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/マハトマ・ガンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/ラース・ビハーリー・ボース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/ラース・ビハーリー・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/ウバイドゥッラー・スィンディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/ウバイドゥッラー・スィンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/ジャワハルラール・ネルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/ジャワハルラール・ネルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/スバス・チャンドラ・ボース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/スバス・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/バール・ガンガーダル・ティラク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://ja.dbpedia.org/resource/バール・ガンガーダル・ティラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://wikidata.dbpedia.org/resource/Q8545244","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
