"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンゴルのマンチュリア侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国史"
"http://ja.dbpedia.org/resource/後遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国史"
"http://ja.dbpedia.org/resource/東洋史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国史"
"http://ja.dbpedia.org/resource/耶律乞奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国史"
"http://ja.dbpedia.org/resource/耶律厮不","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国史"
"http://ja.dbpedia.org/resource/耶律喊舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国史"
"http://ja.dbpedia.org/resource/耶律留哥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国史"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国史"
"http://ja.dbpedia.org/resource/耶律金山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国史"
"http://ja.dbpedia.org/resource/蒲鮮万奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国史"
