"subject","predicate","object"
"http://ja.dbpedia.org/resource/20世紀梨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/20世紀梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/なつひめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/なつひめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/ののこめし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/ののこめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/新甘泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/新甘泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/砂たまご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/砂たまご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/二十世紀梨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/二十世紀梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/元祖かに寿し","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/元祖かに寿し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/Category:鳥取県の食文化","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鳥取県の食文化","http://www.w3.org/2000/01/rdf-schema#label","鳥取県の食文化"
"http://ja.dbpedia.org/resource/Category:鳥取県の食文化","http://dbpedia.org/ontology/wikiPageID",889707
"http://ja.dbpedia.org/resource/Category:鳥取県の食文化","http://dbpedia.org/ontology/wikiPageRevisionID",53447694
"http://ja.dbpedia.org/resource/Category:鳥取県の食文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の食文化_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:鳥取県の食文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国地方の食文化"
"http://ja.dbpedia.org/resource/Category:鳥取県の食文化","http://www.w3.org/2004/02/skos/core#prefLabel","鳥取県の食文化"
"http://ja.dbpedia.org/resource/Category:鳥取県の食文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:鳥取県の食文化","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鳥取県の食文化?oldid=53447694&ns=14"
"http://ja.dbpedia.org/resource/Category:鳥取米","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/いがい飯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/いがい飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/いただき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/いただき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/がぶりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/がぶりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/しろはたずし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/しろはたずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/とうふちくわ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/とうふちくわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/とっとりバーガーフェスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/とっとりバーガーフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/アメフラシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/アメフラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/ズワイガニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/ズワイガニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/タナカゲンゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/タナカゲンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/トトリコ豚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
"http://ja.dbpedia.org/resource/トトリコ豚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の食文化"
