"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原鍾乳洞"
"http://ja.dbpedia.org/resource/新幹線変形ロボ_シンカリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原鍾乳洞"
"http://ja.dbpedia.org/resource/河内風穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原鍾乳洞"
"http://ja.dbpedia.org/resource/鍾乳洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原鍾乳洞"
"http://ja.dbpedia.org/resource/関ケ原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原鍾乳洞"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://www.w3.org/2000/01/rdf-schema#label","関ヶ原鍾乳洞"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://www.w3.org/2000/01/rdf-schema#comment","関ヶ原鍾乳洞 （せきがはらしょうにゅうどう）は、岐阜県不破郡関ケ原町にある鍾乳洞。 岩倉山鍾乳洞として、関ケ原町の天然記念物に指定されている。"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鍾乳洞"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:区市町村指定天然記念物"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関ケ原町"
"http://ja.dbpedia.org/resource/関ヶ原鍾乳洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の自然景勝地"
