"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q429900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サバ島の旗"
"http://ja.dbpedia.org/resource/オランダ領アンティルの旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ島の旗"
"http://ja.dbpedia.org/resource/キュラソーの旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ島の旗"
"http://ja.dbpedia.org/resource/サバ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ島の旗"
"http://ja.dbpedia.org/resource/サバ島の旗","http://www.w3.org/2000/01/rdf-schema#label","サバ島の旗"
"http://ja.dbpedia.org/resource/サバ島の旗","http://www.w3.org/2000/01/rdf-schema#comment","サバ島の旗（サバとうのはた）はカリブ海にあるオランダ領の特別自治体（旧オランダ領アンティル）、サバ島の公式な旗である。 1985年12月6日の自治記念日に130点の公募デザインから島民のダニエル・ジョンソン（当時18歳）のデザインを採用し、地域旗として制定された。"
"http://ja.dbpedia.org/resource/サバ島の旗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch_78"
"http://ja.dbpedia.org/resource/サバ島の旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方行政区の旗"
"http://ja.dbpedia.org/resource/サバ島の旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サバ島"
"http://ja.dbpedia.org/resource/サバ島の旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの旗"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageID",2623982
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageRevisionID",71116846
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サバ島"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ領アンティル"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ領アンティルの旗"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ島"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント・ユースタティウス島の旗"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Saba.svg"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボネール島の旗"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカの旗一覧"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの旗"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方行政区の旗"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/サバ島の旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Netherland-stub"
"http://ja.dbpedia.org/resource/サバ島の旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サバ島の旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカの題材"
"http://ja.dbpedia.org/resource/サバ島の旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIAV_110000.svg"
"http://ja.dbpedia.org/resource/サバ島の旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Saba.svg"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FIAV_110000.svg?width=300"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/abstract","サバ島の旗（サバとうのはた）はカリブ海にあるオランダ領の特別自治体（旧オランダ領アンティル）、サバ島の公式な旗である。 1985年12月6日の自治記念日に130点の公募デザインから島民のダニエル・ジョンソン（当時18歳）のデザインを採用し、地域旗として制定された。"
"http://ja.dbpedia.org/resource/サバ島の旗","http://dbpedia.org/ontology/wikiPageLength",614
"http://ja.dbpedia.org/resource/サバ島の旗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サバ島の旗?oldid=71116846&ns=0"
"http://ja.dbpedia.org/resource/サバ島の旗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サバ島の旗"
"http://ja.dbpedia.org/resource/シント・ユースタティウス島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ島の旗"
"http://ja.dbpedia.org/resource/ボネール島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ島の旗"
"http://ja.dbpedia.org/resource/北アメリカの旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ島の旗"
"http://ja.dbpedia.org/resource/南アメリカの旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ島の旗"
"http://ja.dbpedia.org/resource/海外領土・自治領の旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ島の旗"
"http://ja.dbpedia.org/resource/サバ島の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ島の旗"
"http://ja.dbpedia.org/resource/サバ島の国旗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サバ島の旗"
"http://ja.wikipedia.org/wiki/サバ島の旗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サバ島の旗"
