"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17361569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉井清一郎"
"http://ja.dbpedia.org/resource/北海学園大学開発研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井清一郎"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井清一郎"
"http://ja.dbpedia.org/resource/吉井清一郎","http://www.w3.org/2000/01/rdf-schema#label","吉井清一郎"
"http://ja.dbpedia.org/resource/吉井清一郎","http://www.w3.org/2000/01/rdf-schema#comment","吉井 清一郎（よしい せいいちろう、1929年4月26日 - 2012年2月10日）は日本の経済学者。北海学園大学名誉教授。北海道生まれ。"
"http://ja.dbpedia.org/resource/吉井清一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/吉井清一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/吉井清一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/吉井清一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海学園大学の教員"
"http://ja.dbpedia.org/resource/吉井清一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/吉井清一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageID",3015331
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageRevisionID",77295879
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中修_(経済学者)"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海学園大学の教員"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海学園大学"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田義人"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/吉井清一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/吉井清一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/吉井清一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/吉井清一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉井清一郎"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/abstract","吉井 清一郎（よしい せいいちろう、1929年4月26日 - 2012年2月10日）は日本の経済学者。北海学園大学名誉教授。北海道生まれ。"
"http://ja.dbpedia.org/resource/吉井清一郎","http://dbpedia.org/ontology/wikiPageLength",940
"http://ja.dbpedia.org/resource/吉井清一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉井清一郎?oldid=77295879&ns=0"
"http://ja.dbpedia.org/resource/柴田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井清一郎"
"http://ja.dbpedia.org/resource/田中修_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井清一郎"
"http://ja.wikipedia.org/wiki/吉井清一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉井清一郎"
