"subject","predicate","object"
"http://ja.dbpedia.org/resource/Around_The_World_(MONKEY_MAJIKの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台駅"
"http://ja.dbpedia.org/resource/Around_The_World_(MONKEY_MAJIKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台駅"
"http://ja.dbpedia.org/resource/Category:仙台駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:仙台駅","http://www.w3.org/2000/01/rdf-schema#label","仙台駅"
"http://ja.dbpedia.org/resource/Category:仙台駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮城野区の鉄道駅"
"http://ja.dbpedia.org/resource/Category:仙台駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の鉄道駅名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:仙台駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仙台市青葉区の鉄道駅"
"http://ja.dbpedia.org/resource/Category:仙台駅","http://www.w3.org/2004/02/skos/core#prefLabel","仙台駅"
"http://ja.dbpedia.org/resource/Category:仙台駅","http://dbpedia.org/ontology/wikiPageID",3832293
"http://ja.dbpedia.org/resource/Category:仙台駅","http://dbpedia.org/ontology/wikiPageRevisionID",73475768
"http://ja.dbpedia.org/resource/Category:仙台駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:仙台駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:仙台駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:仙台駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:仙台駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:仙台駅?oldid=73475768&ns=14"
"http://ja.dbpedia.org/resource/Ff_(フォルティシモ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台駅"
"http://ja.dbpedia.org/resource/Ff_(フォルティシモ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台駅"
"http://ja.dbpedia.org/resource/あおば通駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台駅"
"http://ja.dbpedia.org/resource/あおば通駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台駅"
"http://ja.dbpedia.org/resource/こばやし_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台駅"
"http://ja.dbpedia.org/resource/こばやし_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台駅"
"http://ja.dbpedia.org/resource/ウェルネス伯養軒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台駅"
"http://ja.dbpedia.org/resource/ウェルネス伯養軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台駅"
"http://ja.dbpedia.org/resource/中央_(仙台市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台駅"
"http://ja.dbpedia.org/resource/中央_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台駅"
"http://ja.dbpedia.org/resource/仙台ターミナルビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台駅"
"http://ja.dbpedia.org/resource/仙台ターミナルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台駅"
