"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福井県のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:北信越地方のウィンタースポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ","http://www.w3.org/2000/01/rdf-schema#label","北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ","http://dbpedia.org/ontology/wikiPageID",3495948
"http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",85410210
"http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本のスポーツ_(地域別)"
"http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のスポーツ_(地域別)"
"http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中部地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北信越地方のスポーツ?oldid=85410210&ns=14"
"http://ja.dbpedia.org/resource/Category:北信越地方のスポーツに関する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:北信越地方のスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:北信越地方の高校スポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:富山県のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:新潟県のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:石川県のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:長野県のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/北信越学生弓道連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/北信越学生弓道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/北陸オープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/北陸オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:北信越地方の野球","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/Category:北陸・信越地方のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://wikidata.dbpedia.org/resource/Q27499800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
