"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q706480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Microsoft_OneNote"
"http://ja.dbpedia.org/resource/Apple_Productivity_Experience_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_OneNote"
"http://ja.dbpedia.org/resource/Boostnote","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_OneNote"
"http://ja.dbpedia.org/resource/Evernote","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_OneNote"
"http://ja.dbpedia.org/resource/F-02L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_OneNote"
"http://ja.dbpedia.org/resource/Google_Keep","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_OneNote"
"http://ja.dbpedia.org/resource/Google_ノートブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_OneNote"
"http://ja.dbpedia.org/resource/Microsoft_365","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_OneNote"
"http://ja.dbpedia.org/resource/Microsoft_Lumia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_OneNote"
"http://ja.dbpedia.org/resource/Microsoft_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_OneNote"
"http://ja.dbpedia.org/resource/Microsoft_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_OneNote"
"http://ja.dbpedia.org/resource/Microsoft_OneNote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Microsoft_OneNote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Microsoft_OneNote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Microsoft_OneNote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Microsoft_OneNote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
