"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:幕末久留米藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/Category:久留米藩の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:久留米藩の人物","http://www.w3.org/2000/01/rdf-schema#label","久留米藩の人物"
"http://ja.dbpedia.org/resource/Category:久留米藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:筑後国の人物"
"http://ja.dbpedia.org/resource/Category:久留米藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藩別の人物"
"http://ja.dbpedia.org/resource/Category:久留米藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:久留米藩"
"http://ja.dbpedia.org/resource/Category:久留米藩の人物","http://www.w3.org/2004/02/skos/core#prefLabel","久留米藩の人物"
"http://ja.dbpedia.org/resource/Category:久留米藩の人物","http://dbpedia.org/ontology/wikiPageID",2864139
"http://ja.dbpedia.org/resource/Category:久留米藩の人物","http://dbpedia.org/ontology/wikiPageRevisionID",59398714
"http://ja.dbpedia.org/resource/Category:久留米藩の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:久留米藩の人物?oldid=59398714&ns=14"
"http://ja.dbpedia.org/resource/吉和道玄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/吉和道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/井上伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/井上伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/土屋宗俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/土屋宗俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/小野川喜三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/小野川喜三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/広津藍渓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/広津藍渓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/有馬吉政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/有馬吉政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/有馬豊祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/有馬豊祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/有馬頼善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/有馬頼次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/有馬頼次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
