"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1949893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Freescale_68HC11"
"http://ja.dbpedia.org/resource/Freescale_68HC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Freescale_68HC11"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Freescale_68HC11"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://www.w3.org/2000/01/rdf-schema#label","Freescale 68HC11"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://www.w3.org/2000/01/rdf-schema#comment","68HC11（または、6811やHC11と略記）は、モトローラによる8ビットマイクロコントローラのファミリであり、現在はフリースケール・セミコンダクタが製造している。68HC11はMC6800マイクロプロセッサから派生したCISCマイクロコントローラである。68HC11はマイクロコントローラよりも高価であるが強力であり、バーコードリーダ、ホテルのカードキーライター、アマチュア向けのロボットやその他の多くの組み込みシステムで使われている。 内部的には、HC11の命令セットはMC6800にYインデックスレジスタを加えたものであり、上位互換性がある（Yレジスタを扱う命令は、1バイトプレフィックスの0x18が付いたオペコードを使用する）。HC11は2つの8ビットアキュムレータのAとB、2つの16ビットインデックスレジスタのXとY、ステータスレジスタ、16ビットスタックポインタとプログラムカウンタを持つ。加えて、いくつかの命令はAとBのレジスタを組み合わせ、16ビットのDレジスタとして扱う。 Freescale 68HC12は68HC11を強化したバージョンである。 Freescale 68HC16マイクロコントローラは、68HC11のアップグレードとして、ほとんど互換性のある16ビットプロセッサを意図している。"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053bp"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageID",1594997
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageRevisionID",92118794
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組み込みシステム"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時分割多重化"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Freescale_68HC12"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8ビット"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC6800"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Freescale_68HC16"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースケール・セミコンダクタ"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CISC"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタ_(コンピュータ)"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステータスレジスタ"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキュムレータ_(コンピュータ)"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モトローラ"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Random_Access_Memory"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロコントローラ"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコード"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六進法"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Freescale_68HC11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令セット"
