"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3231752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウプサラ県ランスティング"
"http://ja.dbpedia.org/resource/ウプサラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ県ランスティング"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://www.w3.org/2000/01/rdf-schema#label","ウプサラ県ランスティング"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://www.w3.org/2000/01/rdf-schema#comment","ウプサラ県ランスティング (Lanstinget i Uppsala län) はウプサラ県の公衆衛生と医療（一般、歯科、救急）を主に担当するランスティングである。ランスティング議会(landstingsfullmäktige)の定数は71名。会派は中央の議会に議席を持っている8政党のみで構成されている。第一党はスウェーデン社会民主労働党で、全議席中22議席を占める。"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンのランスティング"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://dbpedia.org/ontology/wikiPageID",526888
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://dbpedia.org/ontology/wikiPageRevisionID",82434807
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン社会民主労働党"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンのランスティング"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデンの地方"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランスティング_(スウェーデン)"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデンの県"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ県"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lul.se/"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skl.se/"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sv_icon"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fi_icon"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ランスティング"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://dbpedia.org/ontology/abstract","ウプサラ県ランスティング (Lanstinget i Uppsala län) はウプサラ県の公衆衛生と医療（一般、歯科、救急）を主に担当するランスティングである。ランスティング議会(landstingsfullmäktige)の定数は71名。会派は中央の議会に議席を持っている8政党のみで構成されている。第一党はスウェーデン社会民主労働党で、全議席中22議席を占める。"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://dbpedia.org/ontology/wikiPageLength",508
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウプサラ県ランスティング?oldid=82434807&ns=0"
"http://ja.dbpedia.org/resource/ウプサラ県ランスティング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウプサラ県ランスティング"
"http://ja.dbpedia.org/resource/スウェーデン関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ県ランスティング"
"http://ja.dbpedia.org/resource/ランスティング_(スウェーデン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ県ランスティング"
"http://ja.wikipedia.org/wiki/ウプサラ県ランスティング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウプサラ県ランスティング"
