"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q115273","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/イエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ウォーレン_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/サニラック郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/サニラック郡_(ミシガン州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジェイク・クロネンワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジェイソン・モット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/セントクレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/セントクレア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/セントクレアショアーズ_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/セントクレア川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/セントクレア郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#label","セントクレア郡 (ミシガン州)"
"http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#comment","セントクレア郡（英: St. Clair County）は、アメリカ合衆国ミシガン州ロウアー半島の東部、半島をミトンに譬えたときに親指の付け根に位置する郡である。2010年国勢調査での人口は163,040人であり、2000年の164,235人から0.7%減少した。郡庁所在地はポートヒューロン市（人口30,184人）であり、同郡で人口最大の都市でもある。デトロイト都市圏に属している。セントクレア郡は1820年9月20日に創設され、1821年に組織化された。"
"http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nj23"
"http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1820年に成立した行政区画"
"http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アッシジのキアラ"
"http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州の郡"
"http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セントクレア郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageID",2681638
"http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageRevisionID",83157410
"http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マコーム郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/セントクレア郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
