"subject","predicate","object"
"http://ja.dbpedia.org/resource/すまとら丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジョン_(SS-211)"
"http://ja.dbpedia.org/resource/アメリカ海軍潜水艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジョン_(SS-211)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://www.w3.org/2000/01/rdf-schema#label","ガジョン (SS-211)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://www.w3.org/2000/01/rdf-schema#comment","ガジョン (USS Gudgeon, SS-211) は、アメリカ海軍の潜水艦。タンバー級潜水艦の一隻。艦名は北半球ではコイ科カマツカ亜科、南半球ではカワアナゴ科を中心に、外見が似ている複数種の総称に因んで命名された。なお、喪失から8年後にタング級潜水艦5番艦として2代目ガジョン (SS-567)が就役している。"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029d2m"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年竣工船"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年進水船"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンバー級潜水艦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行方不明の船"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageID",1130786
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageRevisionID",90138746
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父丸"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューク諸島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kamakura_Maru.jpg"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ本土攻撃"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンベルナルジノ海峡"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニー_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曙_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄島_(東京都)"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コディアック"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十四潜水艦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルネオ島"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイ科"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ソノラマ"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリガオ海峡"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアバンクス・モース"
