"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11541308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楢_(松型駆逐艦)"
"http://ja.dbpedia.org/resource/ふじ_(砕氷艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢_(松型駆逐艦)"
"http://ja.dbpedia.org/resource/ナラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢_(松型駆逐艦)"
"http://ja.dbpedia.org/resource/ヒ船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢_(松型駆逐艦)"
"http://ja.dbpedia.org/resource/レッドサン_ブラッククロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢_(松型駆逐艦)"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢_(松型駆逐艦)"
"http://ja.dbpedia.org/resource/朝顔_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢_(松型駆逐艦)"
"http://ja.dbpedia.org/resource/松型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢_(松型駆逐艦)"
"http://ja.dbpedia.org/resource/柳_(松型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢_(松型駆逐艦)"
"http://ja.dbpedia.org/resource/桜_(松型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢_(松型駆逐艦)"
"http://ja.dbpedia.org/resource/椿_(松型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢_(松型駆逐艦)"
"http://ja.dbpedia.org/resource/楢_(松型駆逐艦)","http://www.w3.org/2000/01/rdf-schema#label","楢 (松型駆逐艦)"
"http://ja.dbpedia.org/resource/楢_(松型駆逐艦)","http://www.w3.org/2000/01/rdf-schema#comment","楢（なら）は、日本海軍の駆逐艦、松型駆逐艦の12番艦として藤永田造船所で建造された。艦名は楢型駆逐艦1番艦「楢」に続いて2代目。"
"http://ja.dbpedia.org/resource/楢_(松型駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年進水船"
"http://ja.dbpedia.org/resource/楢_(松型駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の日本の駆逐艦"
"http://ja.dbpedia.org/resource/楢_(松型駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松型駆逐艦"
"http://ja.dbpedia.org/resource/楢_(松型駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤永田造船所が建造した艦船"
