"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イランの鉄道路線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イランの鉄道路線","http://www.w3.org/2000/01/rdf-schema#label","イランの鉄道路線"
"http://ja.dbpedia.org/resource/Category:イランの鉄道路線","http://dbpedia.org/ontology/wikiPageID",3844684
"http://ja.dbpedia.org/resource/Category:イランの鉄道路線","http://dbpedia.org/ontology/wikiPageRevisionID",70032865
"http://ja.dbpedia.org/resource/Category:イランの鉄道路線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRN"
"http://ja.dbpedia.org/resource/Category:イランの鉄道路線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:イランの鉄道路線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの鉄道路線"
"http://ja.dbpedia.org/resource/Category:イランの鉄道路線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の鉄道路線"
"http://ja.dbpedia.org/resource/Category:イランの鉄道路線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの鉄道インフラ"
"http://ja.dbpedia.org/resource/Category:イランの鉄道路線","http://www.w3.org/2004/02/skos/core#prefLabel","イランの鉄道路線"
"http://ja.dbpedia.org/resource/Category:イランの鉄道路線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イランの鉄道路線?oldid=70032865&ns=14"
"http://ja.dbpedia.org/resource/イラン縦貫鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの鉄道路線"
"http://ja.dbpedia.org/resource/イラン縦貫鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの鉄道路線"
"http://wikidata.dbpedia.org/resource/Q8886242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イランの鉄道路線"
