"subject","predicate","object"
"http://ja.dbpedia.org/resource/アドルフ・ヒトラー・シューレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/エルンスト・ユンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/カール・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/ゲオルク・フォルスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/ツァラトゥストラはこう語った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/ノルベルト・ボルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/ハンス・ブルーメンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/ビクトル・ファリアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/マルティン・ハイデッガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/リュトガー・ザフランスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/ルー・アンドレアス・ザロメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/ヴァルター・ベンヤミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/三島憲一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/内藤道雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/山本尤","http://www.w3.org/2000/01/rdf-schema#label","山本尤"
"http://ja.dbpedia.org/resource/山本尤","http://www.w3.org/2000/01/rdf-schema#comment","山本 尤（やまもと ゆう、1930年11月25日 - 2015年7月23日）は、ドイツ文学者、京都府立医科大学名誉教授。専攻はドイツ文学、思想史。 兵庫県西宮市生まれ。1955年名古屋大学文学部独文科卒業。1971年神戸大学講師、助教授、京都府立医科大学教授。1994年定年、名誉教授。2009年秋瑞宝中綬章受章。叙正四位。多くの翻訳を行った。"
"http://ja.dbpedia.org/resource/山本尤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/山本尤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学出身の人物"
"http://ja.dbpedia.org/resource/山本尤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/山本尤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ文学者"
"http://ja.dbpedia.org/resource/山本尤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/山本尤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/山本尤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/山本尤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/山本尤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立医科大学の教員"
"http://ja.dbpedia.org/resource/山本尤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageID",2340740
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageRevisionID",86397722
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立医科大学の教員"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・フォルスター"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17・18世紀大旅行記叢書"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー・ザロメ"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルショム・ショーレム"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤道雄"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ベンヤミン"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未知谷"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文書院"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・ユンガー"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルベルト・ボルツ"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜社"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会思想社"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学出版局"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島憲一"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥル・ショーペンハウアー"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ブルーメンベルク"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーチェ"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ文学者"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーゲル"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シャルガフ"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒトラー"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュディガー・ザフランスキー"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井啓司"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木直_(社会思想史学者)"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴットフリート・ベン"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保坂一夫"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学出版会"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文学"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立医科大学"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・シュミット"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝中綬章"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江堂"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学出身の人物"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトル・ファリアス"
"http://ja.dbpedia.org/resource/山本尤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山本尤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本尤"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/abstract","山本 尤（やまもと ゆう、1930年11月25日 - 2015年7月23日）は、ドイツ文学者、京都府立医科大学名誉教授。専攻はドイツ文学、思想史。 兵庫県西宮市生まれ。1955年名古屋大学文学部独文科卒業。1971年神戸大学講師、助教授、京都府立医科大学教授。1994年定年、名誉教授。2009年秋瑞宝中綬章受章。叙正四位。多くの翻訳を行った。"
"http://ja.dbpedia.org/resource/山本尤","http://dbpedia.org/ontology/wikiPageLength",3016
"http://ja.dbpedia.org/resource/山本尤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本尤?oldid=86397722&ns=0"
"http://ja.dbpedia.org/resource/藤井啓司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/訃報_2015年7月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/鈴木直_(社会思想史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://ja.dbpedia.org/resource/17・18世紀大旅行記叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本尤"
"http://wikidata.dbpedia.org/resource/Q11469015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本尤"
"http://ja.wikipedia.org/wiki/山本尤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本尤"
