"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q849680","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/コロラド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/歴史のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/11月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/11月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/1864年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/1886年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/5月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/8月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/8月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/8月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/8月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/9月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/M1860軽騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/MHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/RED_(村枝賢一)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アイザック・スティーブンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アイザック・スティーブンス","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アパッチ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アブナー・ダブルデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アブナー・ダブルデイ","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ先住民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ合衆国が関与した戦争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ合衆国における政教分離の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ合衆国の外交史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ合衆国の戦争犯罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ合衆国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ合衆国の歴史_(1789-1849)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ合衆国の警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ合衆国有色軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ合衆国退役軍人省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ独立戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ軍","http://ja.dbpedia.org/property/歴史","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ連合国陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ連合国陸軍","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アメリカ陸軍ラクダ部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アリゾナ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アルフレッド・テリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アルフレッド・テリー","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アンクル・トマホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アン女王戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アーサー・マッカーサー・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アーサー・マッカーサー・ジュニア","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アーチボルド・ヘンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/アーチボルド・ヘンダーソン","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/インディアン、死よりも赤を選ぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/インディアン・マスコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/インディアン寄宿学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/インディアン居留地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン戦争"
"http://ja.dbpedia.org/resource/インディアン戦争","http://www.w3.org/2000/01/rdf-schema#label","インディアン戦争"
"http://ja.dbpedia.org/resource/インディアン戦争","http://www.w3.org/2000/01/rdf-schema#comment","インディアン戦争（インディアンせんそう、英: Indian Wars）は、1622年から1890年の間の、北アメリカで白人入植者（インディアンが呼ぶところのwhite man）とインディアンの間で起きた戦争の総称。初期のころからインディアンと白人入植者の小競り合いが続いていたが、白人入植者の増加とともに列強による植民地戦争とも絡みながら、大規模化していった北米植民地戦争である。この戦争は、白人、主にキリスト教徒によって行われた大量虐殺、民族浄化、強制移住であった。これらの戦争の影響により、インディアンは今日でも貧困やアルコール依存症などの問題に苦しみ続けている。また、インディアンはブラックヒルズなど白人に奪われた土地の返還を求めて闘い続けているが、アメリカ合衆国政府や政府を支持する人々は現在でも土地を返還する意向を示していない。"
"http://ja.dbpedia.org/resource/インディアン戦争","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Native_American_wars"
"http://ja.dbpedia.org/resource/インディアン戦争","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022840"
"http://ja.dbpedia.org/resource/インディアン戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民族浄化"
"http://ja.dbpedia.org/resource/インディアン戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:先住民族のジェノサイド"
"http://ja.dbpedia.org/resource/インディアン戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国による大量虐殺"
"http://ja.dbpedia.org/resource/インディアン戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアン戦争"
"http://ja.dbpedia.org/resource/インディアン戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスによる大量虐殺"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageID",50566
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageRevisionID",92646116
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリバン遠征"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーニー族"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英帝国"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェロニモ"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ諸国によるアメリカ大陸の植民地化"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア州"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ウェイン"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・セントクレア"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッティング・ブル"
